1318450503116,5,4,1,1,3,50,55
1318452558088,4,2,1,2,1,55,60
1318465475859,5,4,1,3,3,40,35
1318493067760,4,2,1,2,3,47.5,50
1318497687835,4,2,1,2,2,35,30
1318340025290,5,1,1,1,1,57.5,60
1318064211726,5,4,2,1,1,45,60
1318520520571,5,4,2,2,2,50,55
1318530423218,4,2,2,3,2,55,50
1318534636405,5,4,1,4,3,60,70
1318064211726,4,4,2,2,2,47.5,45
1318587182993,5,1,1,2,2,37.5,35
1318611903055,4,3,2,2,2,50,60
1318636674337,5,2,1,3,3,47.5,50
1318681696432,5,3,2,3,4,55,60
1318739406873,5,5,1,1,3,52.5,50
1318064211726,4,4,2,2,1,42.5,60
1318926963313,4,2,1,2,2,52.5,55
1318064211726,4,4,2,2,1,62.5,75
1318932088331,5,1,1,2,2,55,55
1319116641093,4,2,2,1,1,57.5,50
1319116641093,4,2,2,1,1,57.5,50
1319116641093,4,1,2,1,2,45,40
1319116641093,4,1,2,1,2,45,40
1319116641093,4,1,2,1,2,50,40
1319116641093,4,1,2,1,2,50,40
1319469260109,5,1,1,2,2,52.5,55
1319486764609,4,1,2,3,2,55,55
1319488338236,5,3,1,1,2,57.5,65
1319570166888,5,2,2,2,2,42.5,40
1319486764609,4,3,2,1,2,32.5,25
1316687625299,5,3,1,2,2,52.5,55
1319797294124,4,1,1,5,5,52.5,40
1318092945164,5,1,1,1,3,57.5,55
1318064211726,4,4,2,1,1,50,45
1320141478982,4,4,2,2,4,42.5,25
1320174449303,5,1,1,2,3,55,50
1320174449303,5,1,1,2,3,55,50
1320207643609,4,4,2,3,2,30,30
1321356280125,5,4,1,3,2,42.5,40
1321537706625,5,4,1,3,4,57.5,70
1321681901224,5,3,2,2,3,77.5,70
1321681901224,5,3,2,2,3,45,45
1321820994110,5,4,1,4,3,52.5,50
1321917765895,5,4,1,4,3,42.5,50
1321969525110,4,4,1,1,1,45,40
1321537706625,5,4,1,4,3,60,65
1322396187360,4,2,2,1,2,55,50
1322396187360,4,2,2,1,2,70,70
1322548245408,4,4,1,2,2,57.5,60
1322548245408,4,4,1,2,2,57.5,60
1322548245408,4,4,1,2,2,57.5,70
1322548245408,4,4,1,2,2,57.5,75
1322707621570,5,4,1,3,3,52.5,55
1322734348423,4,3,2,5,5,62.5,60
1322707621570,5,4,1,3,3,50,55
1322793734427,4,4,1,4,4,62.5,55
1322860134937,5,1,2,2,2,62.5,65
1322915705781,5,2,2,5,5,35,25
1323028862521,5,1,2,3,1,57.5,60
1323275582560,4,3,1,3,2,50,45
1323322592590,4,4,1,1,3,40,40
1323322592590,5,5,1,2,3,55,50
1323337935589,4,2,2,4,4,50,60
1323322592590,5,5,1,2,3,55,50
1323322592590,5,4,1,2,3,55,50
1323619661984,4,5,2,2,2,57.5,65
1323808910094,4,4,2,2,2,62.5,75
1323808910094,4,4,2,2,2,50,65
1323808910094,4,4,2,2,2,65,65
1324231998275,4,4,2,2,2,45,50
1324231998275,4,4,2,2,2,57.5,60
1324319779894,5,3,1,2,2,42.5,45
1323808910094,4,4,2,2,2,52.5,55
1323808910094,4,4,2,2,2,50,55
1324361577491,4,4,2,2,1,50,45
1324361480522,5,1,1,2,2,50,60
1324361480522,5,1,1,2,2,50,60
1324361480522,5,1,1,2,2,47.5,30
1324231998275,4,4,2,2,2,52.5,70
1324231998275,4,4,2,2,2,57.5,50
1324231998275,4,4,2,2,2,52.5,55
1324231998275,4,4,2,2,2,55,55
1324231998275,4,4,2,2,2,57.5,60
1324664449573,5,3,1,5,3,50,50
1324664449573,5,3,1,5,3,50,50
1324745595536,4,3,2,1,1,47.5,45
1324745595536,4,3,2,1,1,45,35
1324745595536,4,3,2,1,1,57.5,70
1324745595536,4,3,2,1,1,52.5,50
1324745595536,4,3,2,1,1,40,35
1324745595536,4,3,2,1,1,47.5,60
1325018703370,4,2,1,2,2,42.5,45
1324231998275,4,4,2,2,2,62.5,50
1325165566713,4,2,1,2,3,47.5,40
1325165566713,4,2,1,2,3,47.5,40
1324231998275,4,4,2,2,2,50,45
1324231998275,4,4,2,2,2,50,50
1325517717756,5,3,1,2,2,62.5,55
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,50,55
1325617664836,5,2,1,2,3,37.5,45
1324231998275,4,4,2,2,2,45,50
1325936172704,5,3,1,2,2,50,40
1325936444287,5,3,1,2,2,52.5,50
1324231998275,4,4,2,2,2,52.5,60
1324231998275,5,3,2,2,1,55,55
1326031536351,4,5,2,4,2,50,35
1326050541375,4,2,1,2,5,50,55
1326115240976,4,4,1,2,2,40,35
1324231998275,4,4,2,2,2,45,50
1324231998275,4,4,2,2,2,55,60
1326375691129,4,3,1,3,1,45,45
1326375691129,4,3,1,3,1,42.5,35
1325004309765,5,3,1,5,1,57.5,65
1325004309765,5,3,1,5,1,57.5,65
1325004309765,5,3,1,5,1,50,35
1326634755558,5,2,2,2,2,57.5,65
1326634755558,4,4,2,5,5,52.5,60
1326708173884,5,1,2,4,3,45,45
1326831975639,5,4,1,3,3,50,50
1327066819815,4,4,1,2,2,50,45
1327066819815,4,2,1,2,3,52.5,50
1327066819815,4,4,1,2,3,42.5,45
1327254027684,4,4,1,2,2,42.5,50
1324231998275,4,4,2,2,2,45,40
1327352054924,4,2,2,1,1,45,35
1324231998275,4,4,2,2,2,60,50
1324231998275,4,4,2,2,2,45,55
1324231998275,4,4,2,2,2,60,60
1328050660122,4,3,1,3,3,45,50
1324231998275,4,4,2,2,2,62.5,65
1328129106757,4,3,1,2,3,50,50
1324231998275,4,4,2,2,2,47.5,45
1328460984613,4,2,1,5,5,50,55
1328470533229,4,1,1,1,1,57.5,55
1324231998275,4,4,2,2,2,55,45
1324231998275,4,4,2,2,2,47.5,45
1328529771088,5,1,1,3,3,55,40
1324231998275,4,4,2,2,2,60,55
1324231998275,4,4,2,2,2,60,65
1328853998982,5,3,2,5,5,47.5,35
1324231998275,4,4,2,2,2,45,35
1324231998275,4,4,2,2,2,55,60
1324231998275,4,4,2,2,2,40,50
1329178484453,5,2,1,3,2,47.5,55
1329178484453,5,2,1,2,2,52.5,55
1329184448949,4,2,2,2,3,45,50
1329252407499,4,3,1,2,2,52.5,55
1329252407499,4,3,1,2,2,45,45
1324231998275,4,4,2,2,2,47.5,50
1329294101578,5,2,1,2,2,60,60
1329341151679,4,5,1,2,3,52.5,40
1329341201179,4,5,1,1,3,37.5,30
1329351307418,4,2,1,5,5,57.5,60
1329477604616,4,4,1,5,5,60,60
1329481562776,5,2,1,2,2,47.5,60
1324231998275,4,4,2,2,2,55,55
1324231998275,4,4,2,2,2,45,55
1329584595976,4,4,1,5,5,60,50
1324231998275,4,4,2,2,2,47.5,45
1324231998275,4,4,2,2,2,52.5,60
1329750552689,5,3,1,2,1,65,60
1329812717351,5,2,1,3,3,57.5,55
1324231998275,4,4,2,2,2,50,60
1324231998275,4,4,2,2,2,47.5,35
1324231998275,4,4,2,2,2,55,60
1330286199830,4,5,2,1,1,52.5,50
1324231998275,4,4,2,2,2,55,70
1324231998275,4,4,2,2,2,55,60
1331030903422,4,2,1,2,3,45,50
1331030903422,5,3,2,2,1,45,50
1324231998275,4,4,2,2,2,55,60
1331365326791,4,1,2,2,5,55,70
1331365326791,4,1,2,2,5,55,70
1324231998275,4,4,2,2,2,42.5,30
1331678538562,4,2,1,1,2,37.5,50
1331769464419,5,5,1,3,5,65,60
1324231998275,4,4,2,2,2,52.5,45
1324231998275,4,4,2,2,2,50,50
1331974783890,4,3,2,2,2,45,45
1324231998275,4,4,2,2,2,50,50
1332316551454,5,3,2,1,3,62.5,70
1332470394284,5,2,2,2,2,52.5,50
1332470394284,5,2,2,2,2,40,50
1324231998275,4,4,2,2,2,52.5,65
1332785014319,5,4,1,2,3,50,50
1333126045600,5,3,2,1,1,50,65
1333126045600,5,3,2,2,2,45,35
1333222060042,4,5,1,3,2,55,55
1333226889811,5,3,2,1,3,40,30
1333222060042,4,5,1,3,2,45,35
1333222060042,4,4,1,2,2,62.5,65
1333222060042,4,4,1,2,2,45,35
1333456279840,5,1,1,1,3,47.5,50
1333464813320,4,2,1,4,4,57.5,60
1333520937323,4,2,2,2,1,45,50
1333549006788,4,3,1,3,4,60,60
1333660550246,4,2,2,2,2,45,35
1333706738107,4,2,1,2,2,45,40
1333754277085,5,2,1,1,2,47.5,45
1333787117781,5,3,2,2,2,55,45
1333754277085,5,2,1,2,2,50,60
1333222060042,4,4,1,2,3,62.5,60
1333222060042,4,2,1,4,3,60,65
1333754277085,4,2,1,2,2,47.5,50
1334429786289,5,3,1,4,3,50,45
1334608996276,4,3,1,3,3,50,45
1334608996276,4,3,1,3,3,50,45
1335118502813,4,1,1,1,3,47.5,50
1335317284633,4,2,2,1,2,55,50
1335317284633,4,2,2,1,2,50,60
1335317284633,4,2,2,1,2,47.5,50
1335390373146,4,4,1,1,1,40,30
1335390373146,4,4,1,1,1,40,30
1335390373146,5,4,1,1,1,50,55
1335597894249,4,4,2,2,2,50,45
1335597894249,5,5,2,1,1,52.5,55
1335802235677,5,1,1,1,2,55,50
1335802235677,5,1,1,1,2,55,50
1335802235677,5,1,1,1,2,55,40
1335802235677,4,1,1,1,2,40,50
1335802235677,5,1,2,1,2,45,45
1335903464643,4,3,1,1,3,50,55
1333754277085,1333754277085,1,1,1,1,1,1
1334608996276,4,3,1,3,3,52.5,50
1334608996276,4,3,1,3,3,52.5,50
1336826679687,5,3,1,2,2,45,45
1337077289350,5,3,1,3,2,45,45
1337084682567,4,3,1,4,4,42.5,30
1337084682567,4,4,1,4,4,42.5,45
1337104170816,4,4,2,4,4,75,80
1337266855379,4,4,2,2,2,57.5,55
1337333849861,4,3,1,2,1,47.5,55
1337350697830,4,3,1,2,2,47.5,40
1337105040434,5,4,1,5,5,55,35
1337506487516,5,1,1,2,3,47.5,45
1337623618360,5,3,1,2,2,47.5,45
1337623618360,5,3,1,2,2,47.5,65
1337786335588,5,3,1,2,2,55,50
1337786335588,5,3,1,2,2,47.5,50
1337786335588,5,3,1,2,2,50,65
1338015432409,5,2,2,3,2,50,35
1338103313843,5,3,1,2,2,57.5,60
1338015432409,4,2,2,2,2,40,40
1338103313843,5,3,1,2,2,57.5,60
1338103313843,5,3,1,2,2,45,45
1338321691135,5,3,1,2,2,50,50
1338015432409,4,2,2,2,2,37.5,30
1338103313843,5,3,1,2,2,50,50
1338015432409,4,2,2,2,2,50,50
1338103313843,5,3,1,2,2,55,70
1338562556261,4,2,2,2,2,37.5,30
1338103313843,5,3,1,2,2,50,50
1338103313843,5,3,1,2,2,40,45
1338015432409,4,2,2,2,2,45,55
1338015432409,4,2,2,2,2,45,55
1338757625271,5,3,1,2,2,62.5,60
1338825003834,5,3,1,2,2,55,40
1339157337668,4,2,1,2,2,50,50
1339157337668,4,2,1,2,2,55,50
1339157337668,4,2,1,2,2,55,60
1339177950984,4,4,1,3,3,50,40
1339184620475,4,3,1,2,3,57.5,45
1339184620475,4,3,1,2,3,57.5,65
1339184620475,4,3,1,2,3,57.5,65
1339184620475,4,3,1,2,3,45,40
1339184620475,4,3,1,2,3,45,40
1339184620475,4,3,1,2,3,50,50
1339274503180,4,3,1,2,2,32.5,35
1339409635453,4,4,1,3,4,50,45
1339409635453,4,4,1,3,4,50,45
1339429754469,4,2,2,1,2,37.5,25
1338921897717,4,4,2,3,1,62.5,55
1339157337668,4,2,1,2,2,55,45
1339157337668,4,2,1,2,2,57.5,60
1339507290196,4,2,1,2,2,52.5,45
1339581746595,5,2,2,1,3,52.5,50
1339592294627,5,2,1,4,4,62.5,60
1339599085460,5,3,1,4,2,42.5,50
1339599085460,5,3,1,4,2,50,50
1339599085460,5,3,1,4,2,52.5,50
1339599085460,5,3,1,4,2,50,50
1339602519466,5,1,1,2,3,55,50
1339609572187,5,2,2,2,2,50,50
1339652219562,5,3,1,5,2,27.5,15
1340043477957,5,3,1,2,2,42.5,40
1340225533150,4,4,1,2,2,50,50
1340886865386,5,2,1,4,3,42.5,40
1340982571473,5,1,1,3,3,50,50
1340988282504,5,2,1,3,3,55,75
1340988282504,5,2,1,3,3,55,75
1340988282504,5,2,1,3,3,40,40
1340988282504,5,2,1,3,3,50,45
1340988282504,5,2,1,3,3,52.5,50
1340988282504,5,2,1,3,3,60,60
1340992847723,5,1,1,1,3,62.5,65
1340992847723,5,2,1,2,3,42.5,50
1341128597143,5,1,1,2,2,47.5,30
1341730541843,5,2,2,4,2,50,55
1341730541843,5,2,2,4,2,50,55
1341730924000,5,3,1,1,4,42.5,50
1341858619312,5,2,2,2,2,37.5,35
1342196246903,5,3,1,2,3,50,75
1342196246903,5,3,1,2,3,50,75
1343224403576,4,4,2,3,1,55,45
1343224403576,4,4,2,3,1,55,45
1343868895385,5,2,1,2,3,55,75
1343868895385,5,2,1,2,3,55,75
1343868895385,5,2,1,3,4,45,40
1343868895385,5,2,1,3,4,37.5,30
1343868895385,5,2,1,3,4,50,50
1343868895385,5,2,1,3,4,60,60
1343868895385,5,2,1,3,4,42.5,45
1343868895385,5,2,1,3,4,47.5,55
1343868895385,5,2,1,3,4,45,45
1344154609410,5,3,1,1,1,65,60
1343868895385,5,2,1,3,5,47.5,50
1344154609410,5,3,1,1,1,65,75
1341858619312,5,2,2,5,2,55,40
1343868895385,5,2,1,3,4,45,45
1343868895385,5,2,1,3,4,47.5,45
1343868895385,5,2,1,3,4,57.5,50
1340198464184,5,3,1,1,1,37.5,40
1344154609410,5,3,1,1,1,62.5,65
1343868895385,5,2,1,3,4,52.5,55
1343868895385,5,2,1,3,4,35,40
1343868895385,5,2,1,3,4,45,60
1343868895385,5,2,1,3,4,45,55
1343868895385,5,2,1,3,4,50,45
1343868895385,5,2,1,3,3,37.5,40
1343868895385,5,2,1,3,3,47.5,45
1345226439353,5,3,1,3,4,55,60
1345239524576,5,3,2,1,3,50,45
1345389172301,4,2,1,3,3,55,50
1345406895713,4,3,1,2,2,55,45
1346235314303,5,3,2,2,2,45,45
1346360351402,4,3,1,1,2,45,45
1347475230858,5,3,1,2,2,45,45
1347830982837,5,2,2,1,1,47.5,55
1347830982837,5,2,2,1,1,42.5,35
1348295347096,5,3,1,1,1,52.5,55
1348295347096,5,3,1,1,1,52.5,55
1348295347096,5,3,1,1,1,65,50
1348295347096,5,3,1,1,1,65,50
1348295347096,5,3,1,1,1,50,60
1348295347096,5,3,1,1,1,42.5,50
1348504746648,5,2,2,5,5,50,35
1349520581344,4,4,2,2,2,62.5,60
1350381914332,5,3,1,3,4,62.5,60
1350692412180,4,3,2,4,4,52.5,50
1350692412180,4,3,2,4,4,50,60
1350692412180,4,3,2,4,4,55,55
1350753114013,5,2,1,1,3,45,40
1350692412180,4,3,2,4,4,60,60
1350692412180,4,3,2,4,4,47.5,45
1350692412180,4,3,2,4,4,47.5,60
1351356362023,5,5,2,1,1,52.5,55
1351444733409,5,5,1,1,2,47.5,40
1351668712677,4,3,1,1,2,42.5,55
1351668712677,4,3,1,1,2,42.5,55
1351796309643,5,1,2,1,1,45,50
1351796309643,5,1,2,1,1,57.5,60
1351796309643,5,1,2,1,1,57.5,60
1352214153375,5,3,1,1,2,57.5,55
1352234520116,5,4,2,1,2,60,50
1352320772689,5,4,2,1,1,42.5,45
1353452283072,4,2,2,1,1,67.5,80
1354231330734,4,3,2,2,2,60,45
1354486845384,5,2,1,1,3,55,45
1354486845384,5,2,1,1,3,47.5,45
1353876593507,4,3,1,2,3,52.5,60
1357764660152,5,2,1,5,5,55,50
1357764660152,5,2,1,5,5,55,50
1359148734582,4,1,1,4,4,50,45
1359154637025,4,3,1,2,1,55,70
1359154637025,4,3,1,2,1,52.5,50
1359154637025,4,3,1,2,1,52.5,50
1359154637025,5,3,1,1,1,52.5,45
1359154637025,5,3,1,1,1,50,55
1359154637025,5,3,1,1,1,32.5,35
1359229198547,5,2,1,1,1,45,55
1359229198547,5,2,1,1,1,52.5,60
1359229198547,5,2,1,1,1,57.5,70
1359229198547,5,2,1,1,1,52.5,60
1359229198547,5,2,1,1,1,52.5,50
1359229198547,5,2,1,1,1,52.5,50
1359229198547,5,2,1,1,1,52.5,50
1359229198547,5,2,1,1,1,35,45
1359229198547,5,2,1,1,1,55,60
1359229198547,5,2,1,1,1,47.5,50
1360104325264,5,3,1,1,2,60,65
1359578542297,4,3,2,1,1,57.5,50
1359578542297,5,4,2,1,1,52.5,40
1359578542297,5,4,2,1,1,52.5,40
1359578542297,5,4,2,1,1,60,60
1359578542297,5,4,2,1,1,60,60
1360881500951,4,4,2,1,3,45,60
1360881500951,4,4,2,1,3,55,65
1361033530347,4,3,2,4,4,45,50
1361054163163,5,3,2,1,2,42.5,35
1361054163163,5,3,2,1,2,22.5,20
1361054163163,5,3,2,1,2,22.5,20
1361056616908,4,4,1,2,3,42.5,55
1361056616908,4,3,2,1,4,55,50
1361056616908,5,4,1,1,2,67.5,65
1361033530347,5,2,2,5,5,47.5,50
1360881500951,4,4,2,1,3,62.5,70
1360881500951,4,4,2,1,3,47.5,50
1361474876059,4,3,1,4,4,47.5,45
1360881500951,4,4,2,1,3,42.5,40
1361867765280,4,3,1,2,2,42.5,40
1359229198547,5,2,1,1,1,50,45
1362505195656,4,2,1,3,4,70,80
1362656823792,4,3,2,2,2,47.5,55
1363281765776,4,3,1,4,3,47.5,60
1363712264302,5,1,1,1,1,47.5,50
1363723570178,5,4,1,2,2,47.5,50
1363792581229,5,3,1,5,5,55,50
1364403257157,5,4,2,3,3,47.5,50
1364765001050,5,2,1,1,2,50,50
1364865257638,4,4,1,2,3,45,50
1364990891913,5,3,2,2,4,50,55
1364991803480,5,3,2,5,5,47.5,40
1365016657316,4,3,2,2,3,57.5,45
1365056712713,5,3,2,2,2,57.5,65
1364990891913,5,2,2,2,3,47.5,50
1365082464922,4,5,1,4,3,50,45
1365093277415,5,2,1,3,3,32.5,15
1365151723506,5,4,2,3,1,50,50
1365183210543,5,5,2,5,5,52.5,50
1364990891913,4,2,1,1,3,60,70
1366362881311,5,5,1,5,1,57.5,60
1366916077375,4,2,1,3,2,52.5,45
1367074404114,4,2,2,1,1,45,40
1367330323253,4,4,1,3,3,50,60
1367867296322,4,2,1,2,3,52.5,50
1367867296322,4,2,1,2,2,47.5,35
1368041788528,5,3,2,1,3,47.5,50
1368989212888,5,1,1,1,3,52.5,50
1369499259612,4,5,2,3,3,37.5,40
1369499259612,4,5,2,3,3,37.5,40
1369499259612,5,5,2,5,5,52.5,50
1369499259612,5,5,2,5,5,52.5,50
1369499259612,5,5,2,5,4,52.5,45
1369499259612,5,5,2,5,4,52.5,45
1369768636254,4,1,2,2,3,52.5,45
1369807369323,4,3,1,3,1,50,55
1369856550230,4,5,2,4,4,57.5,50
1371713276954,4,2,1,3,2,50,45
1371713276954,4,2,1,3,2,47.5,50
1371713276954,4,3,1,3,2,57.5,40
1373360697358,5,3,1,3,3,57.5,45
1374039259536,5,4,2,2,1,42.5,30
1374675922083,5,4,1,3,2,45,55
1374675922083,5,4,2,2,2,57.5,65
1375370756666,4,2,1,2,5,52.5,60
1375889074383,4,2,1,3,2,50,45
1376524062997,4,3,2,1,3,35,30
1376733778660,4,2,1,3,2,37.5,40
1376734425340,5,2,1,3,3,50,40
1378854709275,4,5,1,4,1,52.5,40
1378854709275,4,5,1,4,1,52.5,40
1379206205676,5,3,1,2,3,40,40
1380406703162,5,5,1,2,3,57.5,55
1382471930165,5,2,1,3,1,50,45
1383141013466,5,3,2,3,2,50,50
1383141013466,5,3,2,3,2,45,30
1383141013466,5,3,2,3,2,45,30
1383141013466,5,3,2,3,2,62.5,75
1383141013466,5,3,2,2,3,42.5,45
1384018760044,4,4,2,2,2,47.5,45
1384384283459,5,1,1,5,3,40,40
1384384283459,5,5,1,5,5,37.5,45
1384384283459,5,1,1,3,3,50,50
1385568174546,4,2,1,3,2,55,45
1386173824654,4,2,2,3,2,42.5,40
1386973085117,4,1,1,5,5,57.5,65
1387794521416,4,3,1,3,4,50,60
1391204137968,4,2,1,1,3,45,40
1393424718484,4,2,1,4,2,60,65
1393424718484,4,2,1,4,2,47.5,55
1393941721894,5,2,1,5,5,52.5,40
1393941721894,5,2,1,5,5,52.5,40
1393943148675,5,4,1,1,1,40,35
1393943536456,5,5,1,1,1,45,40
1393945169347,5,4,1,1,1,52.5,55
1393946025003,4,4,1,4,5,37.5,35
1394030768327,5,4,1,1,2,57.5,55
1395297472417,5,3,1,2,2,55,55
1395297472417,5,3,1,2,2,57.5,45
1395297472417,5,3,1,2,2,57.5,50
1395516133757,4,2,2,2,2,42.5,45
1395516133757,4,2,2,2,2,42.5,45
1395516337955,4,1,1,3,3,50,45
1395516337955,5,3,1,2,2,42.5,60
1395652615343,4,3,1,4,2,70,65
1395652615343,4,3,1,4,2,70,65
1395297472417,5,3,1,2,2,55,55
1395297472417,5,3,1,2,2,52.5,45
1396327870214,4,4,1,2,3,45,40
1396327870214,4,4,1,2,3,42.5,45
1396327870214,4,4,1,2,3,42.5,45
1396327870214,4,4,1,2,3,50,60
1396604065635,4,4,1,2,3,50,60
1396604065635,4,4,1,2,3,60,60
1396604065635,4,4,1,2,3,40,40
1396108150346,4,4,1,2,3,52.5,55
1396604065635,4,4,1,2,3,37.5,35
1396108150346,4,4,1,2,3,57.5,60
1396604065635,4,4,1,2,3,47.5,50
1396108150346,4,4,1,2,3,50,65
1396604065635,4,4,1,2,3,50,45
1396604065635,4,4,1,2,3,37.5,45
1396604065635,4,4,1,2,3,37.5,45
1398562434372,4,3,1,2,3,52.5,50
1399752331618,5,3,2,2,2,65,70
1400621726684,5,3,1,3,3,50,30
1401404327814,5,3,2,5,5,62.5,65
1401404327814,5,3,2,5,5,62.5,65
1401404327814,5,3,2,5,5,52.5,45
1401404327814,5,5,1,5,5,57.5,55
1401469239801,4,2,1,2,2,55,60
1401469239801,4,2,1,2,2,50,50
1405019836178,5,3,1,3,5,62.5,60
1405098550808,4,5,2,4,3,42.5,35
1405268648148,5,4,1,3,4,42.5,45
1406667553219,4,5,1,2,2,45,50
1408421079369,5,1,1,1,3,60,70
1408564453246,4,4,1,1,1,47.5,45
1408635629766,5,4,2,2,3,52.5,65
1408640229857,5,4,2,2,2,55,50
1408819181425,5,4,1,1,2,55,50
1409074708494,4,3,1,2,2,52.5,55
1409074708494,5,3,1,2,3,47.5,55
1409074708494,5,3,1,2,2,52.5,60
1409074708494,5,3,1,2,2,45,35
1409074708494,5,3,1,1,2,60,65
1409958653754,4,3,2,2,3,45,40
1409987320045,5,3,1,1,2,37.5,50
1409987320045,5,3,1,1,2,45,45
1413210745790,5,3,1,2,2,40,30
1413210745790,5,3,1,2,2,47.5,40
1415355482269,5,2,1,3,2,52.5,45
1415700557607,4,3,1,2,2,57.5,60
1415700557607,4,3,1,2,2,42.5,55
1415700557607,4,3,1,2,2,55,55
1415700557607,4,3,1,2,2,50,45
1415700557607,4,3,1,2,2,52.5,50
1415700557607,4,3,1,2,2,52.5,55
1415700557607,4,3,1,2,2,60,60
1415700557607,4,3,1,2,2,47.5,65
1415700557607,4,3,1,2,2,47.5,65
1415700557607,4,3,1,2,2,47.5,65
1415700557607,4,3,1,2,2,50,40
1415700557607,4,3,1,2,2,52.5,45
1415700557607,4,3,1,2,2,60,65
1415700557607,4,3,1,2,2,40,45
1415700557607,4,3,1,2,2,45,50
1415700557607,4,3,1,2,2,35,35
1415700557607,4,3,1,2,2,42.5,40
1415700557607,4,3,1,2,2,57.5,60
1415700557607,4,3,1,2,2,52.5,45
1415700557607,4,3,1,2,2,35,40
1415700557607,4,3,1,2,2,52.5,55
1415700557607,4,3,1,2,2,65,75
1415700557607,4,3,1,2,2,67.5,70
1415700557607,4,3,1,2,2,50,50
1415700557607,4,3,1,2,2,47.5,30
1415700557607,4,3,1,2,2,37.5,45
1415954394849,4,1,1,5,5,55,50
1415954394849,4,1,1,5,5,55,50
1415954394849,4,1,1,5,5,42.5,40
1415954394849,4,1,1,5,5,50,55
1415954394849,4,1,1,5,5,50,55
1415954394849,4,1,1,5,5,50,55
1415954394849,4,1,1,5,5,52.5,50
1415968997090,5,3,2,2,3,47.5,45
1417218333094,4,2,2,3,3,55,55
1417218448676,5,5,2,2,1,3,3
1417218448676,5,2,1,2,3,50,40
1417218448676,5,2,1,2,3,45,50
