1321537706625,5,4,1,3,4,57.5,70
1321820994110,5,4,1,4,3,52.5,50
1321917765895,5,4,1,4,3,42.5,50
1321537706625,5,4,1,4,3,60,65
1322707621570,5,4,1,3,3,52.5,55
1322734348423,4,3,2,5,5,62.5,60
1322707621570,5,4,1,3,3,50,55
1322793734427,4,4,1,4,4,62.5,55
1322859154512,2,2,1,3,4,45,45
1322915705781,5,2,2,5,5,35,25
1323337935589,4,2,2,4,4,50,60
1323337935589,3,1,2,4,4,65,70
1323566406125,3,2,2,3,4,40,25
1323856212071,3,4,2,3,3,47.5,45
1324664449573,5,3,1,5,3,50,50
1324664449573,5,3,1,5,3,50,50
1325964702297,3,3,2,5,5,55,50
1325964702297,3,3,2,5,5,55,50
1326398194970,3,5,2,3,3,47.5,60
1326634755558,4,4,2,5,5,52.5,60
1326708173884,5,1,2,4,3,45,45
1326831975639,5,4,1,3,3,50,50
1328050660122,4,3,1,3,3,45,50
1328460984613,4,2,1,5,5,50,55
1328529771088,5,1,1,3,3,55,40
1328466629427,2,3,1,3,3,37.5,40
1328853998982,5,3,2,5,5,47.5,35
1329096709504,2,2,1,3,3,47.5,50
1329160673496,3,2,1,5,5,60,50
1329179185026,2,3,2,3,4,57.5,55
1329180700141,3,2,1,4,5,45,30
1329351307418,4,2,1,5,5,57.5,60
1329420277014,2,4,1,5,5,55,65
1329477604616,4,4,1,5,5,60,60
1329584595976,4,4,1,5,5,60,50
1329812717351,5,2,1,3,3,57.5,55
1330537620886,3,3,1,3,3,55,65
1330537620886,3,3,1,3,3,57.5,45
1330537620886,3,3,1,3,3,40,30
1330537620886,3,3,1,3,3,45,45
1330537620886,3,3,1,3,3,50,50
1330537620886,3,3,1,3,3,50,60
1330537620886,3,3,1,3,3,40,35
1330537620886,3,3,1,3,3,57.5,60
1330537620886,3,3,1,3,3,55,55
1330537620886,3,3,1,3,3,55,50
1331031343610,2,2,2,3,3,52.5,40
1330537620886,3,3,1,3,3,47.5,45
1331769464419,5,5,1,3,5,65,60
1333464813320,4,2,1,4,4,57.5,60
1333549006788,4,3,1,3,4,60,60
1333608218914,3,3,1,3,4,55,45
1333222060042,4,2,1,4,3,60,65
1334429786289,5,3,1,4,3,50,45
1334608996276,4,3,1,3,3,50,45
1334608996276,4,3,1,3,3,50,45
1334837137634,3,3,1,4,3,35,30
1334608996276,4,3,1,3,3,52.5,50
1334608996276,4,3,1,3,3,52.5,50
1334608996276,3,3,1,3,3,35,35
1336459679438,2,3,2,3,3,70,75
1336459679438,2,3,2,3,3,70,75
1336460425255,2,3,2,3,3,42.5,40
1337023924710,3,3,1,4,3,50,40
1337023924710,3,3,1,4,3,50,40
1337023924710,3,3,1,4,3,55,50
1337023924710,3,3,1,4,3,57.5,60
1337023924710,3,3,1,4,3,55,60
1337084682567,4,3,1,4,4,42.5,30
1337084682567,4,4,1,4,4,42.5,45
1337104170816,4,4,2,4,4,75,80
1337105040434,5,4,1,5,5,55,35
1338921897717,3,4,2,3,3,65,70
1338921897717,3,4,2,3,3,55,50
1339176798675,3,1,1,3,3,45,45
1339177950984,4,4,1,3,3,50,40
1338921897717,3,3,2,3,3,60,55
1338921897717,3,3,2,3,3,55,65
1339409635453,4,4,1,3,4,50,45
1339409635453,3,4,1,3,4,55,45
1339409635453,4,4,1,3,4,50,45
1338921897717,3,3,2,3,3,60,65
1339592294627,5,2,1,4,4,62.5,60
1339941368328,3,5,2,5,5,55,55
1340399663287,3,5,1,5,3,52.5,65
1340886865386,5,2,1,4,3,42.5,40
1340982637635,3,2,1,5,5,47.5,60
1340982571473,5,1,1,3,3,50,50
1340988282504,5,2,1,3,3,55,75
1340988282504,5,2,1,3,3,55,75
1340988282504,5,2,1,3,3,40,40
1340988282504,5,2,1,3,3,50,45
1340988282504,5,2,1,3,3,52.5,50
1340988282504,5,2,1,3,3,60,60
1340985177413,3,1,1,5,5,50,45
1340982637635,3,2,1,5,3,37.5,30
1340992847723,3,3,1,3,3,35,35
1341155119395,3,3,1,3,3,55,60
1341159455175,3,3,1,3,3,42.5,40
1341762129664,3,3,1,3,3,40,50
1342353458238,1,1,1,4,5,65,65
1342353458238,1,1,1,4,5,65,65
1342387508090,3,2,1,3,4,50,40
1343868895385,5,2,1,3,4,45,40
1343868895385,5,2,1,3,4,37.5,30
1343868895385,5,2,1,3,4,50,50
1343868895385,5,2,1,3,4,60,60
1343868895385,5,2,1,3,4,42.5,45
1343868895385,5,2,1,3,4,47.5,55
1343868895385,5,2,1,3,4,45,45
1343868895385,5,2,1,3,5,47.5,50
1343868895385,5,2,1,3,4,45,45
1343868895385,5,2,1,3,4,47.5,45
1343868895385,5,2,1,3,4,57.5,50
1343868895385,5,2,1,3,4,52.5,55
1343868895385,5,2,1,3,4,35,40
1343868895385,5,2,1,3,4,45,60
1343868895385,5,2,1,3,4,45,55
1343868895385,5,2,1,3,4,50,45
1343868895385,5,2,1,3,3,37.5,40
1343868895385,5,2,1,3,3,47.5,45
1345226439353,5,3,1,3,4,55,60
1345248828728,3,5,2,3,3,47.5,50
1345389172301,4,2,1,3,3,55,50
1348504746648,5,2,2,5,5,50,35
1350124107230,2,1,2,3,3,55,50
1350381914332,5,3,1,3,4,62.5,60
1350692412180,4,3,2,4,4,52.5,50
1350692412180,4,3,2,4,4,50,60
1350692412180,4,3,2,4,4,55,55
1350692412180,4,3,2,4,4,60,60
1350692412180,4,3,2,4,4,47.5,45
1350692412180,4,3,2,4,4,47.5,60
1351281198002,3,1,1,3,4,47.5,45
1352064937962,3,1,1,3,4,55,70
1353876593507,3,3,1,3,3,47.5,50
1353876593507,3,3,1,3,3,45,50
1357764660152,5,2,1,5,5,55,50
1357764660152,5,2,1,5,5,55,50
1357933089956,2,2,1,4,4,47.5,40
1358554789041,3,3,1,3,3,55,50
1358340583489,3,3,1,3,3,52.5,70
1359148734582,4,1,1,4,4,50,45
1360963935118,2,3,2,3,3,57.5,70
1361033530347,4,3,2,4,4,45,50
1361033530347,5,2,2,5,5,47.5,50
1361474876059,4,3,1,4,4,47.5,45
1361809018012,3,4,2,3,3,55,55
1362505195656,4,2,1,3,4,70,80
1363281765776,4,3,1,4,3,47.5,60
1363792581229,5,3,1,5,5,55,50
1364403257157,5,4,2,3,3,47.5,50
1364991803480,5,3,2,5,5,47.5,40
1365082464922,3,5,2,4,3,52.5,40
1365082464922,3,5,2,4,3,52.5,40
1365082464922,3,5,2,4,3,52.5,40
1365082464922,4,5,1,4,3,50,45
1365093277415,5,2,1,3,3,32.5,15
1365182679617,3,2,2,4,3,52.5,60
1365183210543,5,5,2,5,5,52.5,50
1365227131073,2,3,2,5,5,50,45
1367330323253,4,4,1,3,3,50,60
1367334280922,3,4,1,3,4,47.5,50
1368808875774,2,3,2,5,5,52.5,50
1369499259612,4,5,2,3,3,37.5,40
1369499259612,4,5,2,3,3,37.5,40
1369499259612,5,5,2,5,5,52.5,50
1369499259612,5,5,2,5,5,52.5,50
1369499259612,5,5,2,5,4,52.5,45
1369499259612,5,5,2,5,4,52.5,45
1369856550230,4,5,2,4,4,57.5,50
1373360697358,5,3,1,3,3,57.5,45
1373804526117,2,2,1,3,3,57.5,60
1373804526117,2,2,1,3,3,57.5,60
1376734425340,5,2,1,3,3,50,40
1377119460942,3,3,2,5,5,50,55
1380229894561,2,4,1,3,4,52.5,50
1384384283459,5,1,1,5,3,40,40
1384384283459,5,5,1,5,5,37.5,45
1384384283459,5,1,1,3,3,50,50
1386973085117,4,1,1,5,5,57.5,65
1387490914046,3,3,2,3,3,40,55
1387587590779,3,3,2,3,3,50,65
1387794521416,4,3,1,3,4,50,60
1393889181758,3,3,2,3,4,52.5,40
1393939725144,1,2,1,3,3,42.5,30
1393941721894,5,2,1,5,5,52.5,40
1393941721894,5,2,1,5,5,52.5,40
1393942951706,3,3,1,3,3,47.5,45
1393946025003,4,4,1,4,5,37.5,35
1394103286651,3,4,2,3,3,37.5,35
1395315956227,3,4,2,4,3,50,50
1395516337955,2,3,2,3,3,55,65
1395516337955,4,1,1,3,3,50,45
1395819425554,3,3,1,3,3,60,65
1395819425554,3,4,1,3,3,55,60
1400621726684,5,3,1,3,3,50,30
1401404327814,5,3,2,5,5,62.5,65
1401404327814,5,3,2,5,5,62.5,65
1401404327814,5,3,2,5,5,52.5,45
1401404327814,5,5,1,5,5,57.5,55
1404535674493,2,4,1,3,3,50,40
1405019836178,5,3,1,3,5,62.5,60
1405098550808,4,5,2,4,3,42.5,35
1405268648148,5,4,1,3,4,42.5,45
1408564453246,2,4,1,4,3,42.5,45
1409957985038,3,2,1,3,3,42.5,55
1409957985038,2,2,1,3,3,60,65
1409957985038,3,2,1,3,3,45,45
1409957985038,3,2,1,3,3,42.5,35
1409957985038,3,2,1,3,3,52.5,55
1409957985038,3,2,1,3,3,42.5,40
1409957985038,3,3,1,3,3,57.5,60
1409957985038,3,3,1,3,3,57.5,75
1409957985038,3,3,1,3,3,42.5,60
1409957985038,3,3,1,3,3,40,45
1409957985038,3,3,1,3,3,60,65
1409957985038,3,3,1,3,3,47.5,55
1409957985038,3,3,1,3,3,62.5,60
1409957985038,3,3,1,3,3,45,50
1409957985038,3,3,1,3,3,52.5,60
1409957985038,3,3,1,3,3,57.5,65
1409957985038,3,3,1,3,3,60,50
1409957985038,3,3,1,3,3,55,60
1409957985038,3,3,1,3,3,55,65
1409957985038,3,3,1,3,3,42.5,55
1409957985038,3,3,1,3,3,27.5,25
1409957985038,3,3,1,3,3,42.5,45
1409957985038,3,3,1,3,3,37.5,45
1409957985038,3,3,1,3,3,40,45
1409957985038,3,3,1,3,3,42.5,40
1409957985038,3,3,1,3,3,42.5,40
1409957985038,3,3,1,3,3,52.5,55
1414125496833,3,1,1,4,4,50,60
1415954394849,4,1,1,5,5,55,50
1415954394849,4,1,1,5,5,55,50
1415954394849,4,1,1,5,5,42.5,40
1415954394849,4,1,1,5,5,50,55
1415954394849,4,1,1,5,5,50,55
1415954394849,4,1,1,5,5,50,55
1415954394849,4,1,1,5,5,52.5,50
1416757580888,1,2,2,3,4,50,50
1417218333094,4,2,2,3,3,55,55
1417707867804,5,3,1,3,3,50,40
1418620898917,3,2,2,3,4,65,55
1420999805057,3,2,1,4,4,47.5,50
1423487985706,2,2,1,3,3,47.5,45
1423588509576,2,2,1,3,3,47.5,50
1426080473116,4,4,1,5,3,47.5,55
1426699931609,4,2,1,5,5,57.5,65
1427561867992,5,3,2,5,3,60,55
1427561867992,5,2,2,4,3,60,55
1427561867992,5,2,2,5,3,47.5,45
1427561867992,5,2,2,5,3,45,40
1427561867992,5,2,2,5,3,50,50
1427561867992,5,2,2,5,3,55,55
1427644783204,5,4,2,3,3,57.5,65
1427787286105,5,3,1,5,5,45,45
1428267716927,4,3,2,3,3,50,55
1428586630111,2,3,1,3,3,65,75
1428586630111,2,3,1,3,3,47.5,30
1429596681706,2,2,1,3,3,50,50
1429805902583,2,2,1,3,3,62.5,65
1429805902583,2,2,1,3,3,45,50
1429805902583,2,2,1,3,3,52.5,55
1429805902583,2,2,1,3,3,42.5,60
1429805902583,2,2,1,3,3,50,45
1429821910691,3,2,1,4,4,57.5,75
1429998970002,2,2,2,3,4,45,55
1430513165811,3,1,1,5,4,45,45
1430513165811,1,1,2,5,3,55,65
1434269262843,1,2,2,3,3,47.5,60
1434269262843,1,2,2,3,3,47.5,60
1435906507456,2,1,1,5,5,42.5,45
1435906507456,2,1,1,5,5,42.5,45
1443458551434,2,2,1,3,3,47.5,45
1444039181936,5,5,1,5,5,52.5,65
1444250608749,3,2,1,5,3,57.5,65
1445518492512,3,3,2,3,3,57.5,55
1445527551037,5,1,1,3,3,45,40
1445528235649,5,1,1,4,3,55,45
1445518492512,2,2,2,3,3,42.5,55
1445605836095,3,3,2,3,3,57.5,75
1445608382161,4,3,1,5,3,55,60
1445895600744,5,5,1,5,5,55,55
1445935936719,5,1,1,4,3,50,50
1449783719601,5,2,2,3,3,42.5,40
1449783719601,5,2,2,3,3,60,70
1450510564522,2,2,1,3,3,27.5,35
1450510564522,2,2,1,3,3,52.5,55
1450510564522,2,2,1,3,3,57.5,45
1452593640728,3,2,1,4,3,52.5,40
1453043960443,3,2,1,5,3,57.5,50
1452587612893,2,2,1,5,4,60,65
1452593640728,3,2,1,3,4,32.5,35
