1317554360629,2,4,1,1,1,42.5,55
1317657128836,4,3,1,1,3,47.5,45
1317741879291,1,3,2,2,2,42.5,45
1317642092593,1,4,2,1,1,52.5,40
1317786895906,2,2,2,3,2,67.5,55
1317787173255,3,2,1,2,2,47.5,55
1317554360629,1,4,1,1,1,62.5,65
1317810258122,4,3,1,2,3,52.5,35
1317619102317,1,5,1,1,1,52.5,50
1317664382046,2,4,1,4,2,42.5,50
1317810258122,4,3,1,2,3,50,50
1317619102317,1,5,1,1,1,60,50
1317988057681,4,3,1,2,2,47.5,40
1317992321070,4,3,1,2,3,60,50
1317993045986,2,2,1,1,4,52.5,60
1317993276514,3,2,1,2,2,60,60
1317994219143,4,3,1,2,3,55,40
1317994579680,2,3,2,2,3,52.5,50
1317995843710,4,3,2,3,2,47.5,50
1317996463128,3,2,1,1,3,47.5,40
1317996823597,2,1,1,2,4,50,35
1317997550827,4,3,1,2,4,65,65
1317997811688,4,2,1,2,3,62.5,50
1318000376743,4,3,1,2,3,45,45
1318001535430,4,2,1,1,3,45,50
1318001931565,4,2,1,3,2,40,35
1318002222428,2,3,2,2,2,65,45
1318003380785,3,2,2,1,2,50,50
1318006445597,4,2,1,3,1,55,60
1318009043953,3,3,1,2,2,55,60
1318001535430,3,1,1,1,2,45,60
1318020148255,2,3,2,2,3,57.5,70
1318064211726,5,4,2,2,1,50,55
1318082603584,5,3,1,2,2,50,50
1318086392692,2,3,1,2,4,55,55
1318086392692,5,5,1,5,1,60,50
1318092945164,5,1,1,1,2,55,40
1318109753593,4,3,1,1,2,60,75
1318109753593,4,3,1,1,2,60,75
1318064211726,5,4,2,1,1,40,30
1318064211726,5,4,2,1,1,40,30
1318064211726,5,4,2,1,1,57.5,50
1318148744056,5,1,1,4,2,42.5,45
1318064211726,5,4,2,1,1,42.5,35
1318092945164,5,1,1,1,2,37.5,45
1318180509045,3,1,1,1,1,45,40
1318180952781,1,3,2,1,5,55,55
1318181679589,2,4,1,2,3,47.5,40
1318182280580,2,4,1,2,5,52.5,25
1318181679589,3,3,1,2,3,60,55
1318182979036,2,3,2,2,3,52.5,60
1317021132762,4,2,2,3,2,52.5,65
1317646759175,2,3,2,2,3,50,60
1318064211726,5,4,2,1,1,70,80
1318064211726,5,4,2,2,1,47.5,40
1318180952781,1,3,2,1,5,52.5,60
1318180509045,5,1,1,1,1,57.5,65
1318244449866,5,5,2,2,2,45,40
1318231106757,4,2,1,2,2,52.5,45
1318260970195,2,1,1,1,2,42.5,55
1318180710429,5,2,1,1,1,57.5,65
1318180710429,5,1,2,1,1,42.5,45
1318274084030,5,2,1,1,5,60,70
1318275149050,3,3,2,2,2,62.5,75
1318276096624,4,4,1,2,2,45,45
1318064211726,4,4,2,1,1,62.5,65
1317021132762,4,2,2,3,2,50,45
1318337177257,4,2,1,2,2,47.5,65
1318337177257,4,2,1,2,2,47.5,65
1318337177257,4,2,1,2,2,42.5,40
1318340025290,5,1,1,1,1,50,50
1318343159683,4,2,1,3,2,47.5,55
1318373437169,3,1,1,1,2,62.5,80
1318064211726,5,4,2,1,1,37.5,30
1318403889083,3,3,1,2,3,52.5,55
1318412368653,5,2,2,2,2,52.5,45
1316765737509,4,3,2,1,3,52.5,45
1318450503116,5,4,1,1,3,50,55
1318452558088,3,1,2,2,2,47.5,50
1318452558088,3,1,1,2,1,55,65
1318452558088,3,1,1,1,1,50,50
1318452558088,3,2,1,1,2,40,50
1318452558088,4,2,1,2,1,55,60
1318452558088,3,1,1,2,2,45,35
1318452558088,3,2,1,3,2,55,60
1318461541548,2,2,1,2,3,55,55
1318461541548,2,2,1,2,3,55,55
1318461541548,3,2,1,2,3,40,45
1318493067760,4,2,1,2,3,47.5,50
1318497687835,4,2,1,2,2,35,30
1318340025290,5,1,1,1,1,57.5,60
1318064211726,5,4,2,1,1,45,60
1318520520571,5,4,2,2,2,50,55
1318530423218,4,2,2,3,2,55,50
1318583265226,2,1,1,5,1,47.5,50
1318064211726,4,4,2,2,2,47.5,45
1318587182993,5,1,1,2,2,37.5,35
1318595978873,2,3,1,2,2,57.5,55
1318611903055,4,3,2,2,2,50,60
1318739406873,5,5,1,1,3,52.5,50
1318064211726,4,4,2,2,1,42.5,60
1318926963313,4,2,1,2,2,52.5,55
1318064211726,4,4,2,2,1,62.5,75
1318932088331,5,1,1,2,2,55,55
1318064211726,3,4,2,2,1,50,45
1319116641093,4,2,2,1,1,57.5,50
1319116641093,4,2,2,1,1,57.5,50
1319116641093,4,1,2,1,2,45,40
1319116641093,4,1,2,1,2,45,40
1319116641093,4,1,2,1,2,50,40
1319116641093,4,1,2,1,2,50,40
1319128974504,3,2,1,2,3,52.5,50
1318064211726,3,3,2,1,1,47.5,45
1319201005202,2,3,2,2,3,45,40
1317707302781,3,2,1,3,2,57.5,50
1319275115171,3,3,2,1,2,55,50
1319287790840,2,1,2,1,5,57.5,40
1319323727630,3,2,1,2,2,45,35
1319323727630,3,2,1,2,2,65,75
1319469260109,5,1,1,2,2,52.5,55
1319486764609,3,3,2,2,2,52.5,65
1319486764609,4,1,2,3,2,55,55
1319488338236,5,3,1,1,2,57.5,65
1319323727630,3,2,1,2,2,55,65
1318064211726,3,3,2,2,1,45,35
1317119273691,2,2,2,2,2,32.5,25
1319323727630,3,2,1,2,2,60,55
1319570166888,5,2,2,2,2,42.5,40
1319486764609,4,3,2,1,2,32.5,25
1316687625299,5,3,1,2,2,52.5,55
1319323727630,3,2,1,2,2,52.5,45
1319323727630,3,2,1,2,2,50,45
1319323727630,3,2,1,2,2,52.5,55
1318092945164,5,1,1,1,3,57.5,55
1319972558866,3,1,1,2,2,60,45
1319972558866,3,1,1,2,2,52.5,60
1318064211726,4,4,2,1,1,50,45
1319323727630,3,2,1,2,2,47.5,55
1320022317709,3,4,1,2,2,67.5,75
1320022317709,3,4,1,2,2,52.5,55
1320141478982,4,4,2,2,4,42.5,25
1320172820546,2,3,1,1,3,50,55
1320174449303,5,1,1,2,3,55,50
1320174449303,5,1,1,2,3,55,50
1320207643609,4,4,2,3,2,30,30
1321356280125,5,4,1,3,2,42.5,40
1321681901224,5,3,2,2,3,77.5,70
1321681901224,5,3,2,2,3,45,45
1321969525110,4,4,1,1,1,45,40
1321985301946,3,4,1,1,2,50,30
1322255752293,2,4,1,1,3,55,45
1322396187360,4,2,2,1,2,55,50
1322396187360,4,2,2,1,2,70,70
1322548245408,4,4,1,2,2,57.5,60
1322548245408,4,4,1,2,2,57.5,60
1322548245408,4,4,1,2,2,57.5,70
1322548245408,4,4,1,2,2,57.5,75
1322640619387,3,2,2,2,2,57.5,65
1322832425065,3,1,2,2,3,40,50
1322860134937,5,1,2,2,2,62.5,65
1323028862521,5,1,2,3,1,57.5,60
1323275582560,4,3,1,3,2,50,45
1323322592590,4,4,1,1,3,40,40
1323322592590,5,5,1,2,3,55,50
1323322592590,5,5,1,2,3,55,50
1323322592590,5,4,1,2,3,55,50
1323619661984,4,5,2,2,2,57.5,65
1323711892877,2,4,1,2,1,45,35
1323808910094,4,4,2,2,2,62.5,75
1323895822617,2,3,1,1,1,50,40
1323808910094,4,4,2,2,2,50,65
1324045662290,2,5,2,3,2,60,55
1321824711394,1,2,1,1,1,45,40
1323808910094,4,4,2,2,2,65,65
1324231998275,4,4,2,2,2,45,50
1324231998275,4,4,2,2,2,57.5,60
1324294995522,3,2,1,2,2,57.5,50
1324319779894,5,3,1,2,2,42.5,45
1323808910094,4,4,2,2,2,52.5,55
1323808910094,4,4,2,2,2,50,55
1324361577491,4,4,2,2,1,50,45
1324361480522,5,1,1,2,2,50,60
1324361480522,5,1,1,2,2,50,60
1324361480522,5,1,1,2,2,47.5,30
1324231998275,4,4,2,2,2,52.5,70
1324231998275,4,4,2,2,2,57.5,50
1324231998275,4,4,2,2,2,52.5,55
1324231998275,4,4,2,2,2,55,55
1324231998275,4,4,2,2,2,57.5,60
1321824711394,1,2,1,1,1,57.5,60
1324745595536,4,3,2,1,1,47.5,45
1324745595536,4,3,2,1,1,45,35
1324745595536,4,3,2,1,1,57.5,70
1324745595536,4,3,2,1,1,52.5,50
1324745595536,4,3,2,1,1,40,35
1324745595536,4,3,2,1,1,47.5,60
1321824711394,1,3,1,1,1,47.5,50
1325004309765,3,2,1,5,1,50,45
1325004309765,3,2,1,5,1,50,45
1325004309765,3,2,1,5,1,47.5,40
1325004309765,3,2,1,5,1,45,35
1325018703370,4,2,1,2,2,42.5,45
1324231998275,4,4,2,2,2,62.5,50
1325165566713,4,2,1,2,3,47.5,40
1325165566713,4,2,1,2,3,47.5,40
1324231998275,4,4,2,2,2,50,45
1325190890117,3,4,1,2,3,42.5,50
1324294995522,3,2,1,2,2,45,35
1321824711394,1,3,1,1,1,47.5,35
1324294995522,3,2,1,2,2,67.5,60
1324231998275,4,4,2,2,2,50,50
1325517717756,5,3,1,2,2,62.5,55
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,50,55
1325617664836,5,2,1,2,3,37.5,45
1324231998275,4,4,2,2,2,45,50
1321824711394,1,3,1,1,1,42.5,40
1325681340616,3,3,1,2,2,50,45
1324294995522,3,2,1,2,2,35,40
1321824711394,1,3,1,1,1,57.5,45
1324294995522,3,2,1,2,2,57.5,60
1324294995522,3,2,1,2,2,50,60
1325936172704,5,3,1,2,2,50,40
1325936444287,5,3,1,2,2,52.5,50
1324231998275,4,4,2,2,2,52.5,60
1324231998275,5,3,2,2,1,55,55
1326031536351,4,5,2,4,2,50,35
1326050541375,4,2,1,2,5,50,55
1326096358427,3,3,2,2,2,45,45
1326115240976,4,4,1,2,2,40,35
1324231998275,4,4,2,2,2,45,50
1324231998275,4,4,2,2,2,55,60
1326230935874,1,3,2,4,2,55,65
1326305138961,1,3,2,2,2,65,60
1326305138961,1,3,2,2,2,65,60
1326375691129,4,3,1,3,1,45,45
1326375691129,4,3,1,3,1,42.5,35
1325004309765,5,3,1,5,1,57.5,65
1325004309765,5,3,1,5,1,57.5,65
1325004309765,5,3,1,5,1,50,35
1321824711394,1,3,1,1,1,65,60
1326634755558,5,2,2,2,2,57.5,65
1324294995522,3,2,1,2,2,55,50
1326754238399,2,3,1,1,2,57.5,65
1321824711394,1,3,1,1,1,40,40
1321824711394,1,3,1,1,1,42.5,40
1324294995522,3,2,1,2,2,40,35
1327066819815,4,4,1,2,2,50,45
1327071904248,3,2,1,2,4,65,50
1321824711394,1,3,1,1,1,55,60
1327066819815,4,2,1,2,3,52.5,50
1327066819815,4,4,1,2,3,42.5,45
1321824711394,1,3,1,1,1,52.5,55
1327254027684,4,4,1,2,2,42.5,50
1324231998275,4,4,2,2,2,45,40
1321824711394,1,3,1,1,1,42.5,35
1327352054924,4,2,2,1,1,45,35
1324231998275,4,4,2,2,2,60,50
1321824711394,1,3,1,1,1,45,35
1324231998275,4,4,2,2,2,45,55
1321824711394,1,3,1,1,1,47.5,45
1321824711394,1,3,1,1,1,52.5,50
1324231998275,4,4,2,2,2,60,60
1324231998275,4,4,2,2,2,62.5,65
1328129106757,4,3,1,2,3,50,50
1321824711394,1,3,1,1,1,45,40
1328338530670,3,2,2,2,1,42.5,25
1328338530670,3,2,2,2,1,42.5,25
1324231998275,4,4,2,2,2,47.5,45
1321824711394,1,3,1,1,1,60,60
1328466629427,3,3,1,2,4,47.5,50
1328470533229,4,1,1,1,1,57.5,55
1324231998275,4,4,2,2,2,55,45
1324231998275,4,4,2,2,2,47.5,45
1328603194472,1,2,1,5,2,52.5,55
1328605876893,3,2,1,2,2,47.5,45
1324231998275,4,4,2,2,2,60,55
1328466629427,2,3,1,2,3,42.5,40
1328466629427,2,3,1,2,3,42.5,45
1321824711394,1,3,1,1,1,55,55
1328466629427,2,3,1,2,3,45,50
1324231998275,4,4,2,2,2,60,65
1324231998275,4,4,2,2,2,45,35
1321824711394,1,3,1,1,1,45,45
1324231998275,4,4,2,2,2,55,60
1324231998275,4,4,2,2,2,40,50
1321824711394,1,3,1,1,1,40,40
1321824711394,1,3,1,1,1,42.5,25
1329178484453,5,2,1,3,2,47.5,55
1329179047715,3,1,1,1,3,47.5,40
1329178484453,5,2,1,2,2,52.5,55
1329184448949,4,2,2,2,3,45,50
1329252407499,4,3,1,2,2,52.5,55
1329252407499,4,3,1,2,2,45,45
1324231998275,4,4,2,2,2,47.5,50
1329294101578,5,2,1,2,2,60,60
1329340555837,2,2,1,2,3,52.5,35
1329341151679,4,5,1,2,3,52.5,40
1329341201179,4,5,1,1,3,37.5,30
1329481562776,5,2,1,2,2,47.5,60
1324231998275,4,4,2,2,2,55,55
1324231998275,4,4,2,2,2,45,55
1321824711394,1,3,1,1,1,42.5,40
1324231998275,4,4,2,2,2,47.5,45
1321824711394,1,3,1,1,1,50,40
1324231998275,4,4,2,2,2,52.5,60
1329750552689,5,3,1,2,1,65,60
1329794957996,3,2,1,2,2,67.5,65
1329817193282,3,2,1,2,3,50,60
1329818219307,2,2,1,2,3,45,40
1321824711394,1,3,1,1,1,50,60
1324231998275,4,4,2,2,2,50,60
1324231998275,4,4,2,2,2,47.5,35
1321824711394,1,3,1,1,1,45,40
1324231998275,4,4,2,2,2,55,60
1330286199830,4,5,2,1,1,52.5,50
1324231998275,4,4,2,2,2,55,70
1330537620886,3,3,1,2,2,50,40
1330537620886,3,3,1,1,3,60,65
1329794957996,3,2,1,2,2,62.5,60
1321824711394,1,3,1,1,1,52.5,55
1330537620886,3,3,1,1,3,60,55
1330537620886,3,3,1,1,3,45,40
1321824711394,1,3,1,1,1,47.5,50
1324231998275,4,4,2,2,2,55,60
1330537620886,3,3,1,1,2,55,50
1331031343610,3,2,1,2,3,45,35
1331030903422,4,2,1,2,3,45,50
1331030903422,3,5,2,1,1,40,50
1331030903422,3,5,2,1,1,40,50
1331030903422,3,4,2,2,2,52.5,45
1331030903422,5,3,2,2,1,45,50
1330537620886,3,3,1,3,2,40,35
1331201618077,1,3,1,1,3,62.5,60
1331224481961,3,4,2,5,2,37.5,40
1331224481961,3,4,2,5,2,32.5,30
1321824711394,1,3,1,1,1,52.5,50
1324231998275,4,4,2,2,2,55,60
1331365326791,4,1,2,2,5,55,70
1331365326791,4,1,2,2,5,55,70
1321824711394,1,3,1,1,1,52.5,40
1324231998275,4,4,2,2,2,42.5,30
1321824711394,1,3,1,1,1,55,60
1331562401922,3,2,1,2,3,55,60
1331562401922,3,2,1,2,3,55,60
1321824711394,1,3,1,1,1,50,50
1321824711394,1,3,1,1,1,45,30
1331678538562,4,2,1,1,2,37.5,50
1324231998275,4,4,2,2,2,52.5,45
1331842496570,3,2,2,1,3,47.5,65
1331842496570,3,2,2,1,3,47.5,65
1331842496570,3,2,2,1,3,40,45
1331843784927,2,5,2,4,1,42.5,50
1329794957996,3,2,1,2,2,55,45
1324231998275,4,4,2,2,2,50,50
1331974783890,4,3,2,2,2,45,45
1321824711394,1,3,1,1,1,57.5,50
1321824711394,1,3,1,1,1,52.5,45
1332091814516,3,2,2,2,4,52.5,50
1324231998275,4,4,2,2,2,50,50
1332255834100,2,1,1,2,3,55,55
1332316551454,5,3,2,1,3,62.5,70
1332255834100,3,2,1,2,2,55,60
1332348680031,2,3,1,1,3,45,50
1332470394284,5,2,2,2,2,52.5,50
1332470394284,5,2,2,2,2,40,50
1321824711394,1,3,1,1,1,42.5,50
1332599509968,2,2,1,2,3,47.5,40
1329794957996,3,2,1,2,2,42.5,40
1321824711394,1,3,1,1,1,57.5,60
1329794957996,3,2,1,2,2,45,55
1324231998275,4,4,2,2,2,52.5,65
1321824711394,1,3,1,1,1,47.5,45
1332785014319,2,4,2,1,3,50,40
1332785014319,5,4,1,2,3,50,50
1321824711394,1,3,1,1,1,45,50
1329794957996,3,2,1,2,2,67.5,60
1329794957996,3,2,1,2,2,52.5,45
1333126045600,5,3,2,1,1,50,65
1333126045600,5,3,2,2,2,45,35
1333142078364,3,4,1,2,3,42.5,35
1321824711394,1,3,1,1,1,42.5,40
1333200646370,3,3,1,2,3,52.5,55
1333222060042,4,5,1,3,2,55,55
1333226889811,5,3,2,1,3,40,30
1321824711394,1,3,1,1,1,60,60
1333222060042,4,5,1,3,2,45,35
1321824711394,1,3,1,1,1,50,35
1333222060042,4,4,1,2,2,62.5,65
1333222060042,4,4,1,2,2,45,35
1321824711394,1,3,1,1,1,50,45
1329794957996,3,2,1,2,2,50,55
1333456279840,5,1,1,1,3,47.5,50
1333457020120,2,1,1,2,3,50,50
1333459203405,2,2,2,1,2,67.5,65
1333468787023,1,5,1,5,1,40,40
1333484157756,3,4,1,2,2,47.5,60
1333484157756,3,4,1,2,2,40,30
1333520937323,4,2,2,2,1,45,50
1321824711394,1,3,1,1,1,50,45
1333459203405,2,2,2,1,2,45,40
1329794957996,3,2,1,2,2,37.5,60
1321824711394,1,3,1,1,1,67.5,80
1333660550246,4,2,2,2,2,45,35
1321824711394,1,3,1,1,1,52.5,60
1333660550246,3,2,2,1,3,57.5,70
1333660550246,3,2,2,1,3,57.5,70
1333706738107,4,2,1,2,2,45,40
1329794957996,3,2,1,2,2,47.5,50
1333754277085,5,2,1,1,2,47.5,45
1321824711394,1,3,1,1,1,47.5,50
1333787117781,5,3,2,2,2,55,45
1333754277085,5,2,1,2,2,50,60
1329794957996,3,2,1,2,2,52.5,55
1321824711394,1,3,1,1,1,47.5,55
1333754277085,2,2,1,2,2,55,45
1321824711394,1,3,1,1,1,50,60
1333222060042,4,4,1,2,3,62.5,60
1321824711394,1,3,1,1,1,52.5,60
1333754277085,4,2,1,2,2,47.5,50
1321824711394,1,3,1,1,1,45,60
1321824711394,1,3,1,1,1,57.5,50
1321824711394,1,3,1,1,1,50,50
1321824711394,1,3,1,1,1,42.5,40
1321824711394,1,3,1,1,1,57.5,50
1334599574767,3,4,2,3,2,55,45
1321824711394,1,3,1,1,1,45,50
1334742163924,3,3,2,1,2,50,65
1321824711394,1,3,1,1,1,47.5,45
1334913561922,2,2,1,2,2,52.5,65
1334913561922,2,2,1,2,2,50,55
1334913561922,2,2,1,2,2,55,60
1334913561922,2,2,1,2,2,47.5,35
1334913561922,2,2,1,2,2,37.5,35
1334913561922,2,2,1,2,2,50,50
1334913561922,2,2,1,2,2,60,50
1334913561922,2,2,1,2,2,55,55
1334913561922,2,2,1,2,2,57.5,45
1334917876494,2,2,1,2,2,47.5,55
1334921134644,3,3,2,2,2,37.5,40
1334960545628,3,2,2,1,1,50,55
1321824711394,1,3,1,1,1,42.5,40
1334992965673,2,4,1,3,2,52.5,50
1335006988620,3,2,2,2,2,57.5,60
1321824711394,1,3,1,1,1,55,60
1335118502813,4,1,1,1,3,47.5,50
1335127277343,2,1,1,5,2,62.5,65
1321824711394,1,3,1,1,1,62.5,55
1335215541657,3,2,2,2,2,47.5,50
1335317284633,4,2,2,1,2,55,50
1335317284633,4,2,2,1,2,50,60
1335317284633,4,2,2,1,2,47.5,50
1321824711394,1,3,1,1,1,55,45
1335390373146,3,3,1,1,2,50,40
1321824711394,1,3,1,1,1,60,65
1335390373146,4,4,1,1,1,40,30
1335390373146,4,4,1,1,1,40,30
1335390373146,5,4,1,1,1,50,55
1335236594761,1,2,1,1,1,52.5,45
1321824711394,1,3,1,1,1,62.5,60
1335597894249,4,4,2,2,2,50,45
1321824711394,1,3,1,1,1,37.5,30
1335798630074,2,3,1,2,3,32.5,40
1335798630074,2,3,1,2,3,32.5,40
1335597894249,5,5,2,1,1,52.5,55
1335802235677,5,1,1,1,2,55,50
1335802235677,5,1,1,1,2,55,50
1335802235677,5,1,1,1,2,55,40
1335802235677,4,1,1,1,2,40,50
1335802235677,5,1,2,1,2,45,45
1321824711394,1,3,1,1,1,60,80
1321824711394,1,3,1,1,1,35,40
1335903464643,4,3,1,1,3,50,55
1335958716009,2,3,1,2,2,55,45
1335958716009,3,3,1,2,3,42.5,40
1321824711394,1,3,1,1,1,55,60
1336063347590,3,2,2,1,2,62.5,65
1333754277085,1333754277085,1,1,1,1,1,1
1333754277085,1,1,1,1,3,1,1
1321824711394,1,3,1,1,1,50,50
1336220651510,1,1,1,1,1,40,40
1333754277085,1,1,1,1,1,50,70
1321824711394,1,3,1,1,1,60,60
1336592501502,2,3,2,1,2,52.5,55
1336657890904,2,2,1,2,2,42.5,45
1321824711394,1,3,1,1,1,60,60
1336806349560,1,3,1,1,1,42.5,35
1336826679687,5,3,1,2,2,45,45
1336806349560,1,3,1,1,1,55,50
1337062849783,2,2,1,2,2,55,45
1337077289350,5,3,1,3,2,45,45
1337105040434,3,3,2,1,3,52.5,40
1337105040434,3,3,2,1,3,57.5,80
1337158286363,3,3,2,3,2,45,40
1337266855379,4,4,2,2,2,57.5,55
1337333849861,4,3,1,2,1,47.5,55
1337350697830,4,3,1,2,2,47.5,40
1336806349560,1,3,1,1,1,42.5,55
1337105040434,3,3,2,1,3,47.5,40
1337105040434,3,3,2,1,3,47.5,40
1337105040434,3,3,2,1,3,47.5,40
1337105040434,3,3,2,1,3,47.5,40
1336806349560,1,3,1,1,1,57.5,60
1337506487516,5,1,1,2,3,47.5,45
1337623618360,5,3,1,2,2,47.5,45
1337623618360,5,3,1,2,2,47.5,65
1337786335588,5,3,1,2,2,55,50
1337786335588,5,3,1,2,2,47.5,50
1336806349560,1,3,1,1,1,67.5,75
1337956933759,1,1,1,2,3,50,40
1336806349560,1,3,1,1,1,45,35
1337786335588,5,3,1,2,2,50,65
1338005631130,3,2,2,1,3,52.5,45
1338015432409,5,2,2,3,2,50,35
1336806349560,1,3,1,1,1,67.5,70
1338103313843,5,3,1,2,2,57.5,60
1338015432409,4,2,2,2,2,40,40
1338103313843,5,3,1,2,2,57.5,60
1338103313843,5,3,1,2,2,45,45
1336806349560,1,3,1,1,1,37.5,45
1338321691135,5,3,1,2,2,50,50
1338015432409,4,2,2,2,2,37.5,30
1338103313843,5,3,1,2,2,50,50
1338015432409,4,2,2,2,2,50,50
1336806349560,1,3,1,1,1,57.5,65
1338432613699,2,3,1,2,3,50,50
1333754277085,1,1,1,1,1,50,40
1338103313843,5,3,1,2,2,55,70
1336806349560,1,3,1,1,1,55,60
1336806349560,1,3,1,1,1,40,45
1338562556261,4,2,2,2,2,37.5,30
1338103313843,5,3,1,2,2,50,50
1336806349560,1,3,1,1,1,50,60
1338103313843,5,3,1,2,2,40,45
1338015432409,4,2,2,2,2,45,55
1338015432409,4,2,2,2,2,45,55
1338680550138,2,3,2,2,2,52.5,60
1338689744077,2,3,2,2,4,55,55
1336806349560,1,3,1,1,1,45,55
1338750178878,1,1,1,1,1,65,65
1338757625271,5,3,1,2,2,62.5,60
1338750178878,1,1,1,1,1,65,65
1338750178878,1,1,1,1,1,47.5,60
1338765201211,2,3,1,2,2,52.5,55
1338825003834,5,3,1,2,2,55,40
1338799369131,1,1,1,1,1,52.5,50
1338901191129,2,3,2,2,2,67.5,65
1336806349560,1,3,1,1,1,55,45
1336806349560,1,3,1,1,1,50,50
1336806349560,1,3,1,1,1,55,60
1339157337668,4,2,1,2,2,50,50
1339157337668,4,2,1,2,2,55,50
1339157337668,4,2,1,2,2,55,60
1336806349560,1,3,1,1,1,55,50
1339184620475,4,3,1,2,3,57.5,45
1339184620475,4,3,1,2,3,57.5,65
1339184620475,4,3,1,2,3,57.5,65
1339184620475,4,3,1,2,3,45,40
1339184620475,4,3,1,2,3,45,40
1339184620475,4,3,1,2,3,50,50
1336806349560,1,3,1,1,1,45,45
1339270578388,3,4,2,2,2,45,35
1339274503180,4,3,1,2,2,32.5,35
1336806349560,1,3,1,1,1,32.5,20
1338921897717,3,3,2,3,1,45,50
1339409012538,3,4,1,2,3,37.5,45
1339429754469,4,2,2,1,2,37.5,25
1336806349560,1,3,1,1,1,42.5,50
1338921897717,4,4,2,3,1,62.5,55
1339450856579,2,2,2,1,3,45,45
1339450856579,2,2,2,1,3,45,45
1339157337668,4,2,1,2,2,55,45
1339157337668,4,2,1,2,2,57.5,60
1339507290196,4,2,1,2,2,52.5,45
1336806349560,1,3,1,1,1,47.5,60
1339531063192,3,2,2,1,2,40,35
1339581746595,5,2,2,1,3,52.5,50
1339599085460,5,3,1,4,2,42.5,50
1339599085460,5,3,1,4,2,50,50
1339599085460,5,3,1,4,2,52.5,50
1339599085460,5,3,1,4,2,50,50
1339602519466,5,1,1,2,3,55,50
