1321969525110,4,4,1,1,1,45,40
1321537706625,5,4,1,4,3,60,65
1321985301946,3,4,1,1,2,50,30
1322255752293,2,4,1,1,3,55,45
1322396187360,4,2,2,1,2,55,50
1322396187360,4,2,2,1,2,70,70
1322548245408,4,4,1,2,2,57.5,60
1322548245408,4,4,1,2,2,57.5,60
1322548245408,4,4,1,2,2,57.5,70
1322548245408,4,4,1,2,2,57.5,75
1322548245408,3,2,3,2,2,42.5,35
1322640619387,4,1,3,1,1,47.5,65
1322707621570,5,4,1,3,3,52.5,55
1322734348423,4,3,2,5,5,62.5,60
1322640619387,3,2,2,2,2,57.5,65
1322707621570,5,4,1,3,3,50,55
1322788516683,2,1,4,5,3,42.5,50
1322793734427,4,4,1,4,4,62.5,55
1322832425065,3,1,2,2,3,40,50
1322859154512,2,2,1,3,4,45,45
1322860134937,5,1,2,2,2,62.5,65
1322915705781,5,2,2,5,5,35,25
1323028862521,5,1,2,3,1,57.5,60
1323275582560,4,3,1,3,2,50,45
1323278291038,2,3,3,1,2,57.5,45
1323278291038,3,2,3,1,2,47.5,45
1323278291038,3,4,4,2,3,45,55
1323278291038,3,1,3,3,2,52.5,60
1323278291038,3,1,3,3,2,52.5,60
1323278291038,3,1,3,3,2,45,35
1323322592590,4,4,1,1,3,40,40
1323322592590,5,5,1,2,3,55,50
1323337935589,4,2,2,4,4,50,60
1323278291038,3,1,3,3,2,37.5,30
1323278291038,3,1,3,3,2,37.5,30
1323322592590,5,5,1,2,3,55,50
1323322592590,5,4,1,2,3,55,50
1323337935589,3,1,2,4,4,65,70
1323566406125,3,2,2,3,4,40,25
1323619661984,4,5,2,2,2,57.5,65
1323711892877,2,4,1,2,1,45,35
1323808910094,4,4,2,2,2,62.5,75
1323856212071,3,4,2,3,3,47.5,45
1323895822617,2,3,1,1,1,50,40
1323808910094,4,4,2,2,2,50,65
1324045662290,2,5,2,3,2,60,55
1321824711394,1,2,1,1,1,45,40
1323808910094,4,4,2,2,2,65,65
1324231998275,4,4,2,2,2,45,50
1324231998275,4,4,2,2,2,57.5,60
1324294995522,3,2,1,2,2,57.5,50
1324319779894,5,3,1,2,2,42.5,45
1323808910094,4,4,2,2,2,52.5,55
1323808910094,4,4,2,2,2,50,55
1324361577491,4,4,2,2,1,50,45
1324361480522,5,1,1,2,2,50,60
1324361480522,5,1,1,2,2,50,60
1324361480522,5,1,1,2,2,47.5,30
1324231998275,4,4,2,2,2,52.5,70
1324231998275,4,4,2,2,2,57.5,50
1324231998275,4,4,2,2,2,52.5,55
1324231998275,4,4,2,2,2,55,55
1324231998275,4,4,2,2,2,57.5,60
1324664449573,5,3,1,5,3,50,50
1324664449573,5,3,1,5,3,50,50
1321824711394,1,2,1,1,1,57.5,60
1324745595536,4,3,2,1,1,47.5,45
1324745595536,4,3,2,1,1,45,35
1324745595536,4,3,2,1,1,57.5,70
1324745595536,4,3,2,1,1,52.5,50
1324745595536,4,3,2,1,1,40,35
1324745595536,4,3,2,1,1,47.5,60
1321824711394,1,3,1,1,1,47.5,50
1325004309765,3,2,1,5,1,50,45
1325004309765,3,2,1,5,1,50,45
1325004309765,3,2,1,5,1,47.5,40
1325004309765,3,2,1,5,1,45,35
1325018703370,4,2,1,2,2,42.5,45
1324231998275,4,4,2,2,2,62.5,50
1325165566713,4,2,1,2,3,47.5,40
1325165566713,4,2,1,2,3,47.5,40
1324231998275,4,4,2,2,2,50,45
1325190890117,3,4,1,2,3,42.5,50
1324294995522,3,2,1,2,2,45,35
1321824711394,1,3,1,1,1,47.5,35
1324294995522,3,2,1,2,2,67.5,60
1324231998275,4,4,2,2,2,50,50
1325517717756,5,3,1,2,2,62.5,55
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,70,65
1325537509210,4,2,1,3,2,50,55
1325617664836,5,2,1,2,3,37.5,45
1324231998275,4,4,2,2,2,45,50
1321824711394,1,3,1,1,1,42.5,40
1325681340616,3,3,1,2,2,50,45
1324294995522,3,2,1,2,2,35,40
1321824711394,1,3,1,1,1,57.5,45
1324294995522,3,2,1,2,2,57.5,60
1324294995522,3,2,1,2,2,50,60
1325936172704,5,3,1,2,2,50,40
1325936444287,5,3,1,2,2,52.5,50
1325964702297,3,3,2,5,5,55,50
1325964702297,3,3,2,5,5,55,50
1324231998275,4,4,2,2,2,52.5,60
1324231998275,5,3,2,2,1,55,55
1326031536351,4,5,2,4,2,50,35
1326050541375,4,2,1,2,5,50,55
1326096358427,3,3,2,2,2,45,45
1326115240976,4,4,1,2,2,40,35
1324231998275,4,4,2,2,2,45,50
1324231998275,4,4,2,2,2,55,60
1326230935874,1,3,2,4,2,55,65
1326305138961,1,3,2,2,2,65,60
1326305138961,1,3,2,2,2,65,60
1326375691129,4,3,1,3,1,45,45
1326375691129,4,3,1,3,1,42.5,35
1325004309765,5,3,1,5,1,57.5,65
1325004309765,5,3,1,5,1,57.5,65
1325004309765,5,3,1,5,1,50,35
1326398194970,3,5,2,3,3,47.5,60
1321824711394,1,3,1,1,1,65,60
1326634755558,5,2,2,2,2,57.5,65
1326634755558,4,4,2,5,5,52.5,60
1326708173884,5,1,2,4,3,45,45
1326708633389,5,1,3,2,3,65,65
1326708173884,5,1,3,2,2,57.5,50
1326708173884,5,1,3,2,2,40,25
1326708173884,5,5,3,5,5,52.5,55
1326708173884,5,1,3,2,2,45,55
1326708173884,5,1,3,2,2,37.5,25
1326708173884,5,1,3,1,1,47.5,50
1326708173884,5,1,3,1,1,37.5,40
1326708173884,5,1,3,1,1,60,60
1324294995522,3,2,1,2,2,55,50
1326754238399,2,3,1,1,2,57.5,65
1326831975639,5,4,1,3,3,50,50
1321824711394,1,3,1,1,1,40,40
1321824711394,1,3,1,1,1,42.5,40
1324294995522,3,2,1,2,2,40,35
1327066819815,4,4,1,2,2,50,45
1327071904248,3,2,1,2,4,65,50
1321824711394,1,3,1,1,1,55,60
1327066819815,4,2,1,2,3,52.5,50
1327066819815,4,4,1,2,3,42.5,45
1321824711394,1,3,1,1,1,52.5,55
1327254027684,4,4,1,2,2,42.5,50
1324231998275,4,4,2,2,2,45,40
1321824711394,1,3,1,1,1,42.5,35
1327352054924,4,2,2,1,1,45,35
1324231998275,4,4,2,2,2,60,50
1321824711394,1,3,1,1,1,45,35
1324231998275,4,4,2,2,2,45,55
1321824711394,1,3,1,1,1,47.5,45
1321824711394,1,3,1,1,1,52.5,50
1324231998275,4,4,2,2,2,60,60
1328032799528,4,3,4,2,2,47.5,40
1328050660122,4,3,1,3,3,45,50
1324231998275,4,4,2,2,2,62.5,65
1328129106757,4,3,1,2,3,50,50
1321824711394,1,3,1,1,1,45,40
1328338530670,3,2,2,2,1,42.5,25
1328338530670,3,2,2,2,1,42.5,25
1324231998275,4,4,2,2,2,47.5,45
1321824711394,1,3,1,1,1,60,60
1328460984613,4,2,1,5,5,50,55
1328466629427,3,3,1,2,4,47.5,50
1328470533229,4,1,1,1,1,57.5,55
1324231998275,4,4,2,2,2,55,45
1324231998275,4,4,2,2,2,47.5,45
1328529771088,5,1,1,3,3,55,40
1328603194472,1,2,1,5,2,52.5,55
1328605876893,3,2,1,2,2,47.5,45
1324231998275,4,4,2,2,2,60,55
1328466629427,2,3,1,2,3,42.5,40
1328466629427,2,3,1,3,3,37.5,40
1328466629427,2,3,1,2,3,42.5,45
1321824711394,1,3,1,1,1,55,55
1328466629427,2,3,1,2,3,45,50
1324231998275,4,4,2,2,2,60,65
1328853998982,5,3,2,5,5,47.5,35
1324231998275,4,4,2,2,2,45,35
1321824711394,1,3,1,1,1,45,45
1324231998275,4,4,2,2,2,55,60
1324231998275,4,4,2,2,2,40,50
1321824711394,1,3,1,1,1,40,40
1329096709504,2,2,1,3,3,47.5,50
1329160673496,3,2,1,5,5,60,50
1321824711394,1,3,1,1,1,42.5,25
1329178484453,5,2,1,3,2,47.5,55
1329179047715,3,1,1,1,3,47.5,40
1329179185026,2,3,2,3,4,57.5,55
1329178484453,5,2,1,2,2,52.5,55
1329180700141,3,2,1,4,5,45,30
1329184448949,4,2,2,2,3,45,50
1329252407499,4,3,1,2,2,52.5,55
1329252407499,4,3,1,2,2,45,45
1324231998275,4,4,2,2,2,47.5,50
1329294101578,5,2,1,2,2,60,60
1329340555837,2,2,1,2,3,52.5,35
1329341151679,4,5,1,2,3,52.5,40
1329341201179,4,5,1,1,3,37.5,30
1329351307418,4,2,1,5,5,57.5,60
1329420277014,2,4,1,5,5,55,65
1329477604616,4,4,1,5,5,60,60
1329481562776,5,2,1,2,2,47.5,60
1324231998275,4,4,2,2,2,55,55
1324231998275,4,4,2,2,2,45,55
1321824711394,1,3,1,1,1,42.5,40
1329584595976,4,4,1,5,5,60,50
1324231998275,4,4,2,2,2,47.5,45
1321824711394,1,3,1,1,1,50,40
1324231998275,4,4,2,2,2,52.5,60
1329750552689,5,3,1,2,1,65,60
1328466629427,2,3,3,2,3,55,50
1328466629427,2,3,3,2,3,50,55
1329794957996,3,2,1,2,2,67.5,65
1329812717351,5,2,1,3,3,57.5,55
1329817193282,3,2,1,2,3,50,60
1329818219307,2,2,1,2,3,45,40
1321824711394,1,3,1,1,1,50,60
1324231998275,4,4,2,2,2,50,60
1324231998275,4,4,2,2,2,47.5,35
1321824711394,1,3,1,1,1,45,40
1324231998275,4,4,2,2,2,55,60
1330286199830,4,5,2,1,1,52.5,50
1324231998275,4,4,2,2,2,55,70
1330537620886,3,3,1,3,3,55,65
1330537620886,3,3,1,3,3,57.5,45
1330537620886,3,3,1,3,3,40,30
1330537620886,3,3,1,2,2,50,40
1330537620886,3,3,1,3,3,45,45
1330537620886,3,3,1,3,3,50,50
1330537620886,3,3,1,3,3,50,60
1330537620886,3,3,1,1,3,60,65
1329794957996,3,2,1,2,2,62.5,60
1321824711394,1,3,1,1,1,52.5,55
1330537620886,3,3,1,1,3,60,55
1330537620886,3,3,1,1,3,45,40
1321824711394,1,3,1,1,1,47.5,50
1324231998275,4,4,2,2,2,55,60
1330537620886,3,3,1,3,3,40,35
1330537620886,3,3,4,3,3,45,45
1330537620886,3,3,1,3,3,57.5,60
1330537620886,3,3,1,1,2,55,50
1330537620886,3,3,1,3,3,55,55
1330537620886,3,3,1,3,3,55,50
1331031343610,3,2,1,2,3,45,35
1331030903422,4,2,1,2,3,45,50
1331030903422,5,4,4,1,4,55,65
1331030903422,5,4,4,1,4,55,65
1331030903422,3,5,2,1,1,40,50
1331030903422,3,5,2,1,1,40,50
1331030903422,3,4,2,2,2,52.5,45
1331030903422,5,3,2,2,1,45,50
1330537620886,3,3,1,3,2,40,35
1331031343610,2,2,2,3,3,52.5,40
1331201618077,1,3,1,1,3,62.5,60
1331224481961,3,4,2,5,2,37.5,40
1331224481961,3,4,2,5,2,32.5,30
1321824711394,1,3,1,1,1,52.5,50
1330537620886,3,3,1,3,3,47.5,45
1324231998275,4,4,2,2,2,55,60
1331365326791,4,1,2,2,5,55,70
1331365326791,4,1,2,2,5,55,70
1321824711394,1,3,1,1,1,52.5,40
1324231998275,4,4,2,2,2,42.5,30
1321824711394,1,3,1,1,1,55,60
1331562401922,3,2,1,2,3,55,60
1331562401922,3,2,1,2,3,55,60
1321824711394,1,3,1,1,1,50,50
1321824711394,1,3,1,1,1,45,30
1331678538562,4,2,1,1,2,37.5,50
1331769464419,5,5,1,3,5,65,60
1324231998275,4,4,2,2,2,52.5,45
1331842496570,3,2,2,1,3,47.5,65
1331842496570,3,2,2,1,3,47.5,65
1331842496570,3,2,2,1,3,40,45
1331843784927,2,5,2,4,1,42.5,50
1329794957996,3,2,1,2,2,55,45
1331894910607,4,1,3,1,2,32.5,30
1331894910607,4,1,3,1,2,32.5,30
1331894910607,2,3,3,3,3,50,45
1331894910607,2,3,3,2,3,57.5,65
1331894910607,2,2,3,2,2,55,60
1324231998275,4,4,2,2,2,50,50
1331974783890,4,3,2,2,2,45,45
1321824711394,1,3,1,1,1,57.5,50
1321824711394,1,3,1,1,1,52.5,45
1332091814516,3,2,2,2,4,52.5,50
1324231998275,4,4,2,2,2,50,50
1332255834100,2,1,1,2,3,55,55
1332316551454,5,3,2,1,3,62.5,70
1332255834100,3,2,1,2,2,55,60
1332348680031,2,3,1,1,3,45,50
1332348680031,2,3,4,2,3,57.5,45
1332470394284,5,2,2,2,2,52.5,50
1332470394284,5,2,2,2,2,40,50
1321824711394,1,3,1,1,1,42.5,50
1332599509968,2,2,1,2,3,47.5,40
1329794957996,3,2,1,2,2,42.5,40
1321824711394,1,3,1,1,1,57.5,60
1329794957996,3,2,1,2,2,45,55
1324231998275,4,4,2,2,2,52.5,65
1321824711394,1,3,1,1,1,47.5,45
1332785014319,2,4,2,1,3,50,40
1332785014319,5,4,1,2,3,50,50
1321824711394,1,3,1,1,1,45,50
1329794957996,3,2,1,2,2,67.5,60
1329794957996,3,2,1,2,2,52.5,45
1333126045600,5,3,2,1,1,50,65
1333126045600,5,3,2,2,2,45,35
1333142078364,3,4,1,2,3,42.5,35
1321824711394,1,3,1,1,1,42.5,40
1333200646370,3,3,1,2,3,52.5,55
1333222060042,4,5,1,3,2,55,55
1333226889811,5,3,2,1,3,40,30
1321824711394,1,3,1,1,1,60,60
1333222060042,4,5,1,3,2,45,35
1321824711394,1,3,1,1,1,50,35
1333222060042,4,4,1,2,2,62.5,65
1333222060042,4,4,1,2,2,45,35
1321824711394,1,3,1,1,1,50,45
1329794957996,3,2,1,2,2,50,55
1333456279840,5,1,1,1,3,47.5,50
1333457020120,2,1,1,2,3,50,50
1333459203405,2,2,2,1,2,67.5,65
1333464813320,4,2,1,4,4,57.5,60
1333468787023,1,5,1,5,1,40,40
1333484157756,3,4,1,2,2,47.5,60
1333484157756,3,4,1,2,2,40,30
1333520937323,4,2,2,2,1,45,50
1321824711394,1,3,1,1,1,50,45
1333526120568,5,5,3,1,5,47.5,45
1333459203405,2,2,2,1,2,45,40
1333547254250,2,3,4,2,2,62.5,50
1333549006788,1,5,3,5,5,37.5,30
1333549006788,4,3,1,3,4,60,60
1329794957996,3,2,1,2,2,37.5,60
